"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2022-12-16";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"2116";"0";"0";"0";"24";"3203";"1028";"0";"272";"189";"449";"144";"256.0";"214.0"
"2022-12-17";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"2116";"0";"0";"0";"24";"3203";"1028";"0";"272";"189";"449";"144";"256.0";"214.0"
"2022-12-18";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"2116";"0";"0";"0";"24";"3203";"1028";"0";"272";"189";"449";"144";"256.0";"214.0"
"2022-12-19";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"2116";"0";"0";"0";"24";"3203";"1028";"0";"272";"189";"449";"144";"256.0";"214.0"
"2022-12-20";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"2116";"0";"0";"0";"24";"3203";"1028";"0";"272";"189";"449";"144";"256.0";"214.0"
"2022-12-21";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"2116";"0";"0";"0";"24";"3203";"1028";"0";"272";"189";"449";"144";"256.0";"214.0"
"2022-12-22";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"2116";"0";"0";"0";"24";"3203";"1028";"0";"272";"189";"449";"144";"256.0";"214.0"
"2022-12-23";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"2116";"0";"0";"0";"24";"3203";"1028";"0";"272";"189";"449";"144";"256.0";"214.0"
"2022-12-24";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"2116";"0";"0";"0";"24";"3203";"1028";"0";"272";"189";"449";"144";"256.0";"214.0"
"2022-12-25";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"2116";"0";"0";"0";"24";"3203";"1028";"0";"272";"189";"449";"144";"256.0";"214.0"
"2022-12-26";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"2116";"0";"0";"0";"24";"3203";"1028";"0";"272";"189";"449";"144";"256.0";"214.0"
"2022-12-27";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"2116";"0";"0";"0";"24";"3203";"1028";"0";"272";"189";"449";"144";"256.0";"214.0"
"2022-12-28";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"2116";"0";"0";"0";"24";"3203";"1028";"0";"272";"189";"449";"144";"256.0";"214.0"
"2022-12-29";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"2116";"0";"0";"0";"24";"3203";"1028";"0";"272";"189";"449";"144";"256.0";"214.0"
"2022-12-30";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"2116";"0";"0";"0";"24";"3203";"1028";"0";"272";"189";"449";"144";"256.0";"214.0"
"2022-12-31";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"2116";"0";"0";"0";"24";"3203";"1028";"0";"272";"189";"449";"144";"256.0";"214.0"
"2023-01-01";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"2116";"0";"0";"0";"24";"3203";"1028";"0";"272";"189";"449";"144";"256.0";"214.0"
"2023-01-02";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"2116";"0";"0";"0";"24";"3203";"1028";"0";"272";"189";"449";"144";"256.0";"214.0"
"2023-01-03";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"2116";"0";"0";"0";"24";"3203";"1028";"0";"272";"189";"449";"144";"256.0";"214.0"
"2023-01-04";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"2116";"0";"0";"0";"24";"3203";"1028";"0";"272";"189";"449";"144";"256.0";"214.0"
"2023-01-05";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"2116";"0";"0";"0";"24";"3203";"1028";"0";"272";"189";"449";"144";"256.0";"214.0"
"2023-01-06";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"2116";"0";"0";"0";"24";"3203";"1028";"0";"272";"189";"449";"144";"256.0";"214.0"
"2023-01-07";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"2116";"0";"0";"0";"24";"3203";"1028";"0";"272";"189";"449";"144";"256.0";"214.0"
"2023-01-08";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"2116";"0";"0";"0";"24";"3203";"1028";"0";"272";"189";"449";"144";"256.0";"214.0"
"2023-01-09";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"2116";"0";"0";"0";"24";"3203";"1028";"0";"272";"189";"449";"144";"256.0";"214.0"
"2023-01-10";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"2116";"0";"0";"0";"24";"3203";"1028";"0";"272";"189";"449";"144";"256.0";"214.0"
"2023-01-11";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"2116";"0";"0";"0";"24";"3203";"1028";"0";"272";"189";"449";"144";"256.0";"214.0"
"2023-01-12";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"2116";"0";"0";"0";"24";"3203";"1028";"0";"272";"189";"449";"144";"256.0";"214.0"
"2023-01-13";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"2116";"0";"0";"0";"24";"3203";"1028";"0";"272";"189";"449";"144";"256.0";"214.0"
"2023-01-14";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"2116";"0";"0";"0";"24";"3203";"1028";"0";"272";"189";"449";"144";"256.0";"214.0"
"2023-01-15";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"2116";"0";"0";"0";"24";"3203";"1028";"0";"272";"189";"449";"144";"256.0";"214.0"
"2023-01-16";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"2116";"0";"0";"0";"24";"3203";"1028";"0";"272";"189";"449";"144";"256.0";"214.0"
"2023-01-17";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"2116";"0";"0";"0";"24";"3203";"1028";"0";"272";"189";"449";"144";"256.0";"214.0"
"2023-01-18";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"2116";"0";"0";"0";"24";"3203";"1028";"0";"272";"189";"449";"144";"256.0";"214.0"
"2023-01-19";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"2116";"0";"0";"0";"24";"3203";"1028";"0";"272";"189";"449";"144";"256.0";"214.0"
"2023-01-20";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"2116";"0";"0";"0";"24";"3203";"1028";"0";"272";"189";"449";"144";"256.0";"214.0"
"2023-01-21";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"2116";"0";"0";"0";"24";"3203";"1028";"0";"272";"189";"449";"144";"256.0";"214.0"
"2023-01-22";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"2116";"0";"0";"0";"24";"3203";"1028";"0";"272";"189";"449";"144";"256.0";"214.0"
"2023-01-23";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"2116";"0";"0";"0";"24";"3203";"1028";"0";"272";"189";"449";"144";"256.0";"214.0"
"2023-01-24";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"2116";"0";"0";"0";"24";"3203";"1028";"0";"272";"189";"449";"144";"256.0";"214.0"
"2023-01-25";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"2116";"0";"0";"0";"24";"3203";"1028";"0";"272";"189";"449";"144";"256.0";"214.0"
"2023-01-26";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"2116";"0";"0";"0";"24";"3203";"1028";"0";"272";"189";"449";"143";"256.0";"214.0"
"2023-01-27";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"2116";"0";"0";"0";"24";"3203";"1028";"0";"272";"189";"449";"143";"256.0";"214.0"
"2023-01-28";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"2116";"0";"0";"0";"24";"3203";"1028";"0";"272";"189";"449";"143";"256.0";"214.0"
"2023-01-29";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"2116";"0";"0";"0";"24";"3203";"1028";"0";"272";"189";"449";"143";"256.0";"214.0"
"2023-01-30";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"2116";"0";"0";"0";"24";"3203";"1028";"0";"272";"189";"449";"143";"256.0";"214.0"
"2023-01-31";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"2116";"0";"0";"0";"24";"3203";"1028";"0";"272";"189";"449";"143";"256.0";"214.0"
"2023-02-01";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"2116";"0";"0";"0";"24";"3203";"1028";"0";"272";"189";"449";"143";"256.0";"214.0"
"2023-02-02";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"2116";"0";"0";"0";"24";"3203";"1028";"0";"272";"189";"449";"143";"256.0";"214.0"
"2023-02-03";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"2116";"0";"0";"0";"24";"3203";"1028";"0";"272";"189";"449";"143";"256.0";"214.0"
"2023-02-04";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"2116";"0";"0";"0";"24";"3203";"1028";"0";"272";"189";"449";"143";"256.0";"214.0"
"2023-02-05";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"2116";"0";"0";"0";"24";"3203";"1028";"0";"272";"189";"449";"143";"256.0";"214.0"
"2023-02-06";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"2116";"0";"0";"0";"24";"3203";"1028";"0";"272";"189";"449";"143";"256.0";"214.0"
"2023-02-07";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"2116";"0";"0";"0";"24";"3203";"1028";"0";"272";"189";"449";"143";"256.0";"214.0"
"2023-02-08";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"2116";"0";"0";"0";"24";"3203";"1028";"0";"272";"189";"449";"143";"256.0";"214.0"
"2023-02-09";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"2116";"0";"0";"0";"24";"3203";"1028";"0";"272";"189";"449";"143";"256.0";"214.0"
"2023-02-10";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"2116";"0";"0";"0";"24";"3203";"1028";"0";"272";"189";"449";"143";"256.0";"214.0"
"2023-02-11";"1";"20";"2651";"0";"5035";"0";"0";"0";"2689";"3783";"0";"0";"0";"39";"10678";"3737";"0";"413";"284";"919";"236";"262.0";"208.0"
"2023-02-12";"1";"20";"2651";"0";"5035";"0";"0";"0";"2689";"3783";"0";"0";"0";"39";"10669";"3737";"0";"413";"284";"914";"232";"262.0";"208.0"
"2023-02-13";"1";"20";"2651";"0";"5035";"0";"0";"0";"2689";"3783";"0";"0";"0";"39";"10669";"3737";"0";"413";"284";"914";"232";"262.0";"208.0"
"2023-02-14";"1";"20";"2651";"0";"5035";"0";"0";"0";"2689";"3783";"0";"0";"0";"39";"10669";"3737";"0";"413";"284";"914";"232";"262.0";"208.0"
"2023-02-15";"1";"20";"2651";"0";"5035";"0";"0";"0";"2689";"3783";"0";"0";"0";"39";"10669";"3737";"0";"413";"284";"914";"232";"262.0";"208.0"
"2023-02-16";"1";"20";"2651";"0";"5035";"0";"0";"0";"2689";"3783";"0";"0";"0";"39";"10669";"3737";"0";"413";"284";"914";"232";"262.0";"208.0"
"2023-02-17";"1";"20";"2651";"0";"5035";"0";"0";"0";"2689";"3783";"0";"0";"0";"39";"10669";"3737";"0";"413";"284";"914";"232";"262.0";"208.0"
"2023-02-18";"1";"20";"2651";"0";"5035";"0";"0";"0";"2689";"3783";"0";"0";"0";"39";"10669";"3737";"0";"413";"284";"914";"232";"262.0";"208.0"
"2023-02-19";"1";"20";"2651";"0";"5035";"0";"0";"0";"2689";"3783";"0";"0";"0";"39";"10669";"3737";"0";"413";"284";"914";"232";"262.0";"208.0"
"2023-02-20";"1";"20";"2651";"0";"5035";"0";"0";"0";"2689";"3783";"0";"0";"0";"39";"10669";"3737";"0";"413";"284";"914";"232";"262.0";"208.0"
"2023-02-21";"1";"20";"2651";"0";"5035";"0";"0";"0";"2689";"3783";"0";"0";"0";"39";"10669";"3737";"0";"413";"284";"914";"232";"262.0";"208.0"
"2023-02-22";"1";"20";"2651";"0";"5035";"0";"0";"0";"2689";"3783";"0";"0";"0";"39";"10669";"3737";"0";"413";"284";"914";"232";"262.0";"208.0"
"2023-02-23";"1";"20";"2651";"0";"5035";"0";"0";"0";"2689";"3783";"0";"0";"0";"39";"10669";"3737";"0";"413";"284";"914";"232";"262.0";"208.0"
"2023-02-24";"1";"20";"2651";"0";"5035";"0";"0";"0";"2689";"3783";"0";"0";"0";"39";"10669";"3737";"0";"413";"284";"914";"232";"262.0";"208.0"
"2023-02-25";"1";"20";"2651";"0";"5035";"0";"0";"0";"2689";"3783";"0";"0";"0";"39";"10669";"3737";"0";"413";"284";"914";"232";"262.0";"208.0"
"2023-02-26";"1";"20";"2651";"0";"5035";"0";"0";"0";"2689";"3783";"0";"0";"0";"39";"10650";"3737";"0";"413";"284";"914";"228";"262.0";"208.0"
"2023-02-27";"1";"20";"2651";"0";"5035";"0";"0";"0";"2689";"3783";"0";"0";"0";"39";"10650";"3737";"0";"413";"284";"914";"228";"262.0";"208.0"
"2023-02-28";"1";"20";"2651";"0";"5035";"0";"0";"0";"2689";"3783";"0";"0";"0";"39";"10650";"3737";"0";"413";"284";"914";"228";"262.0";"208.0"
"2023-03-01";"1";"20";"2651";"0";"5035";"0";"0";"0";"2689";"3783";"0";"0";"0";"39";"10650";"3737";"0";"413";"284";"914";"228";"262.0";"208.0"
"2023-03-02";"1";"20";"2651";"0";"5035";"0";"0";"0";"2689";"3783";"0";"0";"0";"39";"10650";"3737";"0";"413";"284";"914";"228";"262.0";"208.0"
"2023-03-03";"1";"20";"2651";"0";"5035";"0";"0";"0";"2689";"3783";"0";"0";"0";"39";"10650";"3737";"0";"413";"284";"914";"228";"262.0";"208.0"
"2023-03-04";"1";"20";"2651";"0";"5035";"0";"0";"0";"2689";"3783";"0";"0";"0";"39";"10650";"3737";"0";"413";"284";"914";"228";"262.0";"208.0"
"2023-03-05";"1";"20";"2651";"0";"5035";"0";"0";"0";"2689";"3783";"0";"0";"0";"39";"10650";"3737";"0";"413";"284";"914";"228";"262.0";"208.0"
"2023-03-06";"1";"20";"2651";"0";"5035";"0";"0";"0";"2689";"3783";"0";"0";"0";"39";"10650";"3737";"0";"413";"284";"914";"228";"262.0";"208.0"
"2023-03-07";"1";"20";"2651";"0";"5035";"0";"0";"0";"2689";"3783";"0";"0";"0";"39";"10650";"3737";"0";"413";"284";"914";"228";"262.0";"208.0"
"2023-03-08";"1";"20";"2651";"0";"5035";"0";"0";"0";"2689";"3783";"0";"0";"0";"39";"10650";"3737";"0";"413";"284";"914";"228";"262.0";"208.0"
"2023-03-09";"1";"20";"2651";"0";"5035";"0";"0";"0";"2689";"3783";"0";"0";"0";"39";"10650";"3737";"0";"413";"284";"914";"228";"262.0";"208.0"
"2023-03-10";"1";"20";"2651";"0";"5035";"0";"0";"0";"2689";"3783";"0";"0";"0";"39";"10650";"3737";"0";"413";"284";"914";"228";"262.0";"208.0"
"2023-03-11";"1";"20";"2651";"0";"5035";"0";"0";"0";"2689";"3783";"0";"0";"0";"39";"10650";"3737";"0";"413";"284";"914";"228";"262.0";"208.0"
"2023-03-12";"1";"20";"2651";"0";"5035";"0";"0";"0";"2689";"3783";"0";"0";"0";"39";"10650";"3737";"0";"413";"284";"914";"228";"262.0";"208.0"
"2023-03-13";"1";"20";"2651";"0";"5035";"0";"0";"0";"2689";"3783";"0";"0";"0";"39";"10650";"3737";"0";"413";"284";"914";"228";"262.0";"208.0"
"2023-03-14";"1";"20";"2651";"0";"5035";"0";"0";"0";"2689";"3783";"0";"0";"0";"39";"10650";"3737";"0";"413";"284";"914";"228";"262.0";"208.0"
"2023-03-15";"1";"20";"2651";"0";"5035";"0";"0";"0";"2689";"3783";"0";"0";"0";"39";"10650";"3737";"0";"413";"284";"914";"228";"262.0";"208.0"
"2023-03-16";"1";"20";"2651";"0";"5035";"0";"0";"0";"2689";"3783";"0";"0";"0";"39";"10650";"3737";"0";"413";"284";"914";"228";"262.0";"208.0"
"2023-03-17";"1";"20";"2651";"0";"5035";"0";"0";"0";"2689";"3783";"0";"0";"0";"39";"10650";"3737";"0";"413";"284";"914";"228";"262.0";"208.0"
"2023-03-18";"1";"20";"2651";"0";"5035";"0";"0";"0";"2689";"3783";"0";"0";"0";"39";"10650";"3737";"0";"413";"284";"914";"228";"262.0";"208.0"
"2023-03-19";"1";"20";"2651";"0";"5035";"0";"0";"0";"2689";"3783";"0";"0";"0";"39";"10650";"3737";"0";"413";"284";"914";"228";"262.0";"208.0"
"2023-03-20";"1";"20";"2651";"0";"5035";"0";"0";"0";"2689";"3783";"0";"0";"0";"39";"10650";"3737";"0";"413";"284";"914";"228";"262.0";"208.0"
"2023-03-21";"1";"20";"2651";"0";"5035";"0";"0";"0";"2689";"3783";"0";"0";"0";"39";"10650";"3737";"0";"413";"284";"914";"228";"262.0";"208.0"
"2023-03-22";"1";"20";"2651";"0";"5035";"0";"0";"0";"2689";"3783";"0";"0";"0";"39";"10650";"3737";"0";"413";"284";"914";"228";"262.0";"208.0"
"2023-03-23";"1";"20";"2651";"0";"5035";"0";"0";"0";"2689";"3783";"0";"0";"0";"39";"10648";"3737";"0";"412";"284";"914";"228";"262.0";"208.0"
"2023-03-24";"1";"20";"2651";"0";"5035";"0";"0";"0";"2689";"3783";"0";"0";"0";"39";"10648";"3737";"0";"412";"284";"914";"228";"262.0";"208.0"
"2023-03-25";"1";"20";"2651";"0";"5035";"0";"0";"0";"2689";"3783";"0";"0";"0";"39";"10648";"3737";"0";"412";"284";"914";"228";"262.0";"208.0"
"2023-03-26";"1";"20";"2651";"0";"5035";"0";"0";"0";"2689";"3783";"0";"0";"0";"39";"10648";"3737";"0";"412";"284";"914";"228";"262.0";"208.0"
"2023-03-27";"1";"20";"2651";"0";"5035";"0";"0";"0";"2689";"3783";"0";"0";"0";"39";"10648";"3737";"0";"412";"284";"914";"228";"262.0";"208.0"
"2023-03-28";"1";"20";"2651";"0";"5035";"0";"0";"0";"2689";"3783";"0";"0";"0";"39";"10648";"3737";"0";"412";"284";"913";"228";"262.0";"208.0"
"2023-03-29";"1";"20";"2651";"0";"5035";"0";"0";"0";"2689";"3783";"0";"0";"0";"39";"10648";"3737";"0";"412";"284";"913";"228";"262.0";"208.0"
"2023-03-30";"1";"20";"2651";"0";"5035";"0";"0";"0";"2689";"3783";"0";"0";"0";"39";"10648";"3737";"0";"412";"284";"913";"228";"262.0";"208.0"
"2023-03-31";"1";"20";"2651";"0";"5035";"0";"0";"0";"2689";"3783";"0";"0";"0";"39";"10648";"3737";"0";"412";"284";"913";"228";"262.0";"208.0"
"2023-04-01";"1";"20";"2651";"0";"5035";"0";"0";"0";"2689";"3783";"0";"0";"0";"39";"10648";"3737";"0";"412";"284";"913";"228";"262.0";"208.0"
"2023-04-02";"1";"20";"2651";"0";"5035";"0";"0";"0";"2689";"3783";"0";"0";"0";"39";"10648";"3737";"0";"412";"284";"913";"228";"262.0";"208.0"
"2023-04-03";"1";"20";"2651";"0";"5035";"0";"0";"0";"2689";"3783";"0";"0";"0";"39";"10648";"3737";"0";"412";"284";"913";"228";"262.0";"208.0"
"2023-04-04";"1";"20";"2651";"0";"5035";"0";"0";"0";"2689";"3783";"0";"0";"0";"39";"10648";"3737";"0";"412";"284";"913";"228";"262.0";"208.0"
"2023-04-05";"1";"20";"2651";"0";"5035";"0";"0";"0";"2689";"3783";"0";"0";"0";"39";"10648";"3737";"0";"412";"284";"913";"228";"262.0";"208.0"
"2023-04-06";"1";"20";"2651";"0";"5035";"0";"0";"0";"2689";"3783";"0";"0";"0";"39";"10648";"3737";"0";"412";"284";"913";"228";"262.0";"208.0"
"2023-04-07";"1";"20";"2651";"0";"5035";"0";"0";"0";"2689";"3783";"0";"0";"0";"39";"10648";"3737";"0";"412";"284";"913";"228";"262.0";"208.0"
"2023-04-08";"1";"20";"2651";"0";"5035";"0";"0";"0";"2689";"3783";"0";"0";"0";"39";"10648";"3737";"0";"412";"284";"913";"228";"262.0";"208.0"
"2023-04-09";"1";"20";"2651";"0";"5035";"0";"0";"0";"2689";"3783";"0";"0";"0";"39";"10648";"3737";"0";"412";"284";"913";"228";"262.0";"208.0"
"2023-04-10";"1";"20";"2651";"0";"5035";"0";"0";"0";"2689";"3783";"0";"0";"0";"39";"10648";"3737";"0";"412";"284";"913";"228";"262.0";"208.0"
"2023-04-11";"1";"20";"2651";"0";"5035";"0";"0";"0";"2689";"3783";"0";"0";"0";"39";"10648";"3737";"0";"412";"284";"913";"228";"262.0";"208.0"
"2023-04-12";"1";"20";"2651";"0";"5035";"0";"0";"0";"2689";"3783";"0";"0";"0";"39";"10648";"3737";"0";"412";"284";"913";"228";"262.0";"208.0"
"2023-04-13";"1";"20";"2651";"0";"5035";"0";"0";"0";"2689";"3783";"0";"0";"0";"39";"10648";"3737";"0";"412";"284";"913";"228";"262.0";"208.0"
"2023-04-14";"1";"20";"2651";"0";"5035";"0";"0";"0";"2689";"3783";"0";"0";"0";"39";"10648";"3737";"0";"412";"284";"913";"228";"262.0";"208.0"
"2023-04-15";"1";"20";"2651";"0";"5035";"0";"0";"0";"2689";"3783";"0";"0";"0";"39";"10678";"3737";"0";"412";"285";"913";"227";"262.0";"208.0"
"2023-04-16";"1";"20";"2651";"0";"5035";"0";"0";"0";"2689";"3783";"0";"0";"0";"39";"10678";"3737";"0";"412";"285";"913";"227";"262.0";"208.0"
"2023-04-17";"1";"20";"2651";"0";"5035";"0";"0";"0";"2689";"3783";"0";"0";"0";"39";"10678";"3737";"0";"412";"285";"913";"227";"262.0";"208.0"
"2023-04-18";"1";"20";"2651";"0";"5035";"0";"0";"0";"2689";"3783";"0";"0";"0";"39";"10678";"3737";"0";"412";"285";"913";"227";"262.0";"208.0"
"2023-04-19";"1";"20";"2651";"0";"5035";"0";"0";"0";"2689";"3783";"0";"0";"0";"39";"10678";"3737";"0";"412";"285";"913";"227";"262.0";"208.0"
"2023-04-20";"1";"20";"2651";"0";"5035";"0";"0";"0";"2689";"3783";"0";"0";"0";"39";"10678";"3737";"0";"412";"285";"913";"227";"262.0";"208.0"
"2023-04-21";"1";"20";"2651";"0";"5035";"0";"0";"0";"2689";"3783";"0";"0";"0";"39";"10678";"3737";"0";"412";"285";"913";"227";"262.0";"208.0"
"2023-04-22";"1";"20";"2651";"0";"5035";"0";"0";"0";"2689";"3783";"0";"0";"0";"39";"10678";"3737";"0";"412";"285";"913";"227";"262.0";"208.0"
"2023-04-23";"1";"20";"2651";"0";"5035";"0";"0";"0";"2689";"3783";"0";"0";"0";"39";"10678";"3737";"0";"412";"285";"913";"227";"262.0";"208.0"
"2023-04-24";"1";"20";"2651";"0";"5035";"0";"0";"0";"2689";"3783";"0";"0";"0";"39";"10678";"3737";"0";"412";"285";"913";"227";"262.0";"208.0"
"2023-04-25";"1";"20";"2651";"0";"5035";"0";"0";"0";"2689";"3783";"0";"0";"0";"39";"10678";"3737";"0";"412";"285";"913";"227";"262.0";"208.0"
"2023-04-26";"1";"20";"2651";"0";"5035";"0";"0";"0";"2689";"3783";"0";"0";"0";"39";"10678";"3737";"0";"412";"285";"913";"227";"262.0";"208.0"
"2023-04-27";"1";"20";"2651";"0";"5035";"0";"0";"0";"2689";"3783";"0";"0";"0";"39";"10678";"3737";"0";"412";"285";"913";"227";"262.0";"208.0"
"2023-04-28";"1";"20";"2651";"0";"5035";"0";"0";"0";"2689";"3783";"0";"0";"0";"39";"10675";"3737";"0";"411";"285";"913";"227";"262.0";"208.0"
"2023-04-29";"1";"20";"2651";"0";"5035";"0";"0";"0";"2689";"3783";"0";"0";"0";"39";"10675";"3737";"0";"411";"285";"913";"227";"262.0";"208.0"
"2023-04-30";"1";"20";"2651";"0";"5035";"0";"0";"0";"2689";"3783";"0";"0";"0";"39";"10675";"3737";"0";"411";"285";"913";"227";"262.0";"208.0"
"2023-05-01";"1";"20";"2651";"0";"5035";"0";"0";"0";"2689";"3783";"0";"0";"0";"39";"10675";"3737";"0";"411";"285";"913";"227";"262.0";"208.0"
"2023-05-02";"1";"20";"2651";"0";"5035";"0";"0";"0";"2689";"3783";"0";"0";"0";"39";"10675";"3737";"0";"411";"285";"913";"227";"262.0";"208.0"
"2023-05-03";"1";"20";"2651";"0";"5035";"0";"0";"0";"2689";"3783";"0";"0";"0";"39";"10675";"3737";"0";"411";"285";"913";"227";"262.0";"208.0"
"2023-05-04";"1";"20";"2651";"0";"5035";"0";"0";"0";"2689";"3783";"0";"0";"0";"39";"10675";"3737";"0";"411";"285";"913";"227";"262.0";"208.0"
"2023-05-05";"1";"20";"2651";"0";"5035";"0";"0";"0";"2689";"3783";"0";"0";"0";"39";"10675";"3737";"0";"411";"285";"913";"227";"262.0";"208.0"
"2023-05-06";"1";"20";"2651";"0";"5035";"0";"0";"0";"2689";"3783";"0";"0";"0";"39";"10675";"3737";"0";"411";"285";"913";"227";"262.0";"208.0"
"2023-05-07";"1";"20";"2651";"0";"5035";"0";"0";"0";"2689";"3783";"0";"0";"0";"39";"10675";"3737";"0";"411";"285";"913";"227";"262.0";"208.0"
"2023-05-08";"1";"20";"2651";"0";"5035";"0";"0";"0";"2689";"3783";"0";"0";"0";"39";"10675";"3737";"0";"411";"285";"913";"227";"262.0";"208.0"
"2023-05-09";"1";"20";"2651";"0";"5035";"0";"0";"0";"2689";"3783";"0";"0";"0";"39";"10675";"3737";"0";"411";"285";"913";"227";"262.0";"208.0"
"2023-05-10";"1";"20";"2651";"0";"5035";"0";"0";"0";"2689";"3783";"0";"0";"0";"39";"10675";"3737";"0";"411";"285";"913";"227";"262.0";"208.0"
"2023-05-11";"1";"20";"2651";"0";"5035";"0";"0";"0";"2689";"3783";"0";"0";"0";"39";"10675";"3737";"0";"411";"285";"913";"227";"262.0";"208.0"
"2023-05-12";"1";"20";"2651";"0";"5035";"0";"0";"0";"2689";"3783";"0";"0";"0";"39";"10675";"3737";"0";"411";"285";"913";"227";"262.0";"208.0"
"2023-05-13";"1";"20";"2651";"0";"5035";"0";"0";"0";"2689";"3783";"0";"0";"0";"39";"10675";"3737";"0";"411";"285";"913";"227";"262.0";"208.0"
"2023-05-14";"1";"20";"2651";"0";"5035";"0";"0";"0";"2689";"3783";"0";"0";"0";"39";"10675";"3737";"0";"411";"285";"913";"227";"262.0";"208.0"
"2023-05-15";"1";"20";"2651";"0";"5035";"0";"0";"0";"2689";"3783";"0";"0";"0";"39";"10675";"3737";"0";"411";"285";"913";"227";"262.0";"208.0"
"2023-05-16";"1";"20";"2651";"0";"5035";"0";"0";"0";"2689";"3783";"0";"0";"0";"39";"10675";"3737";"0";"411";"285";"913";"227";"262.0";"208.0"
"2023-05-17";"1";"20";"2651";"0";"5035";"0";"0";"0";"2689";"3783";"0";"0";"0";"39";"10675";"3737";"0";"411";"285";"913";"227";"262.0";"208.0"
"2023-05-18";"1";"20";"2651";"0";"5035";"0";"0";"0";"2689";"3783";"0";"0";"0";"39";"10675";"3737";"0";"411";"285";"913";"227";"262.0";"208.0"
"2023-05-19";"1";"20";"2651";"0";"5035";"0";"0";"0";"2689";"3783";"0";"0";"0";"39";"10675";"3737";"0";"411";"285";"913";"227";"262.0";"208.0"
"2023-05-20";"1";"20";"2651";"0";"5035";"0";"0";"0";"2689";"3783";"0";"0";"0";"39";"10675";"3737";"0";"411";"285";"913";"227";"262.0";"208.0"
"2023-05-21";"1";"20";"2651";"0";"5035";"0";"0";"0";"2689";"3783";"0";"0";"0";"39";"10675";"3737";"0";"411";"285";"913";"227";"262.0";"208.0"
"2023-05-22";"1";"20";"2651";"0";"5035";"0";"0";"0";"2689";"3783";"0";"0";"0";"39";"10675";"3737";"0";"411";"285";"913";"227";"262.0";"208.0"
